Education,Age,Gender,Height,Weight,Girth,Shoulder,Hip,BtoK,KtoF,AbletoSitExp,GetInDif,GetOutDif,ExpSeatComf,GetOutQuick,ShortSafe,LongSafe,BTS1SeatNum,BTS1SeatType,BTS2SeatNum,BTS2SeatType,BTS3SeatNum,BTS3SeatType,BTS4SeatNum,BTS4SeatType,DidEvac,AgeBuckets,SeatFit,FirstOrder,FirstTimestamp,FirstBase10,FirstIET,FirstPitch,FirstWidth,FirstCombo,SecondOrder,SecondTimestamp,SecondBase10,SecondIET,SecondPitch,SecondWidth,SecondCombo,ThirdOrder,ThirdTimestamp,ThirdBase10,ThirdIET,ThirdPitch,ThirdWidth,ThirdCombo,FourthOrder,FourthTimestamp,FourthBase10,FourthIET,FourthPitch,FourthWidth,FourthCombo
5,25,1,186.7,108.6,112.3,49.9,46.3,69.7,58.4,1,1,2,1,1,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
2,22,2,155.2,57.1,78.7,40.3,36.4,55.3,46.5,1,2,2,1,2,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,28,2,153.2,60.9,94.7,43.3,39.4,57.4,47.1,1,4,4,3,3,4,2,72,3,37,3,91,3,28,1,1,1,1,13,12.16,12.27,0.47,3,1,5,50,30.25,30.42,0.50,1,2,3,30,21.01,21.02,0.43,3,2,6,32,20.36,20.60,0.47,1,1,1
3,19,2,170.4,61.9,74.4,43.0,39.1,61.3,52.3,1,4,4,3,3,3,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,27,1,174.8,132.2,127.3,56.2,49.4,65.0,56.1,1,1,2,1,2,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,28,2,166.7,137.7,125.0,53.0,52.4,65.5,51.8,1,1,1,1,1,3,2,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,28,1,179.9,92.7,98.8,50.0,44.3,63.5,56.5,1,3,2,1,3,1,1,118,1,22,1,82,1,14,2,1,1,1,56,39.44,39.73,0.68,3,1,5,15,10.53,10.88,0.42,1,2,3,19,15.07,15.12,0.67,3,2,6,17,11.40,11.67,0.50,1,1,1
3,18,1,171.1,104.0,111.0,51.3,48.3,63.3,53.4,1,3,2,2,2,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,19,1,172.0,81.1,89.5,47.0,39.2,61.3,53.9,1,1,1,1,3,2,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,25,1,173.5,69.0,89.5,46.3,37.4,59.8,53.6,1,3,3,2,2,2,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,26,2,159.9,89.5,113.9,50.2,47.1,60.5,48.8,1,3,3,3,2,3,2,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
2,26,1,179.7,65.6,70.5,46.9,36.2,61.5,54.9,1,1,1,1,1,3,3,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,20,2,159.8,44.9,60.6,37.4,34.9,54.6,47.7,1,4,4,4,3,3,3,95,2,24,3,106,1,26,2,1,1,1,36,26.55,26.92,0.57,3,1,5,19,13.08,13.13,0.37,1,2,3,42,27.41,27.68,0.40,3,2,6,31,20.08,20.13,0.37,1,1,1
2,20,1,176.7,92.0,92.8,51.1,38.5,67.5,54.0,1,3,3,2,2,4,4,88,1,13,3,66,3,29,2,1,1,1,29,22.49,22.82,0.87,3,1,5,21,14.05,14.08,0.45,1,2,3,9,8.43,8.72,0.73,3,2,6,34,21.52,21.87,0.70,1,1,1
3,20,2,169.3,69.8,80.0,44.2,40.7,60.1,51.3,1,4,4,3,4,5,4,68,2,41,2,105,1,21,1,1,1,1,6,7.29,7.48,1.00,3,1,5,40,24.50,24.83,0.58,1,2,3,37,24.47,24.78,0.63,3,2,6,15,10.34,10.57,0.50,1,1,1
3,23,1,172.3,69.9,78.3,47.7,35.2,62.3,53.9,1,4,4,2,2,4,2,70,1,45,1,112,1,34,1,1,1,1,10,10.01,10.02,0.52,3,1,5,35,22.12,22.20,0.17,1,2,3,29,20.35,20.58,0.50,3,2,6,25,17.00,17.00,0.50,1,1,1
