"","date","kestrel","hour","observations","avg_ambtemp","med_ambtemp","min_ambtemp","max_ambtemp","sd_ambtemp","avg_WBGT","med_WBGT","min_WBGT","max_WBGT","sd_WBGT","avg_Wind_Speed","med_Wind_Speed","min_Wind_Speed","max_Wind_Speed","sd_Wind_Speed","avg_DiffWBGTTemp","med_DiffWBGTTemp","min_DiffWBGTTEmp","max_DiffWBGTTEmp","sd_DiffWBGTTEmp"
"1","04/02/2022","HEAT1 ","10",45,83.15,82.7,78.26,89.3,2.85,74.73,74.96,73.16,75.92,0.67,0.82,0.8,0,2.4,0.51,-8.42,-8.34,-14.58,-3.21,2.99
"2","04/02/2022","HEAT1 ","11",60,83.9,84.17,80.27,87.74,1.89,74.43,74.12,72.41,76.61,1,1.04,0.9,0,3.3,0.71,-9.47,-9.17,-13.2,-4.68,2.08
"3","04/02/2022","HEAT1 ","12",60,86.87,86.9,82.49,91.88,2.21,74.81,74.99,70.82,78.02,1.59,1.11,1,0,3.5,0.78,-12.06,-11.94,-16.5,-8.4,1.92
"4","04/02/2022","HEAT1 ","13",60,89.19,89.06,85.04,95.15,2.59,76.33,76.54,74.36,78.5,0.91,1.01,0.9,0,3,0.71,-12.86,-12.31,-18.36,-8.76,2.46
"5","04/02/2022","HEAT1 ","14",60,90.74,90.31,85.73,97.19,3.09,75.6,75.61,73.4,77.66,1.1,0.95,0.8,0,3.4,0.79,-15.14,-14.76,-22.44,-9.51,3.01
"6","04/02/2022","HEAT1 ","15",1,87.98,87.98,87.98,87.98,NA,74.12,74.12,74.12,74.12,NA,0,0,0,0,NA,-13.86,-13.86,-13.86,-13.86,NA
"7","04/02/2022","HEAT2 ","10",45,80.2,79.64,77.39,85.85,2.18,70.45,70.37,68.72,72.14,0.95,1.06,0.9,0,3.1,0.73,-9.75,-9.21,-16.23,-6.21,2.11
"8","04/02/2022","HEAT2 ","11",60,81.17,81.38,77.33,85.64,1.73,71.14,71.15,69.14,72.8,1.02,1.64,1.6,0,4.9,1.03,-10.03,-9.87,-14.97,-5.94,1.72
"9","04/02/2022","HEAT2 ","12",60,84.1,84.1,80.75,87.08,1.68,72.96,73.11,70.61,75.29,1.17,1.6,1.3,0,5.2,1.08,-11.14,-11.23,-14.79,-8.28,1.41
"10","04/02/2022","HEAT2 ","13",60,85.56,85.19,82.94,89.81,1.57,74.07,73.98,72.32,75.89,0.91,1.55,1.4,0,3.3,0.82,-11.49,-11.16,-15.21,-8.64,1.44
"11","04/02/2022","HEAT2 ","14",60,87.05,86.84,84.86,89.72,1.27,75.26,75.29,73.61,77,0.93,1.4,1.25,0,4.1,0.88,-11.79,-11.88,-14.91,-8.25,1.36
"12","04/02/2022","HEAT2 ","15",1,88.16,88.16,88.16,88.16,NA,73.94,73.94,73.94,73.94,NA,0.9,0.9,0.9,0.9,NA,-14.22,-14.22,-14.22,-14.22,NA
"13","04/02/2022","HEAT3 ","10",45,77.02,76.82,75.02,80.36,1.22,64.86,64.76,63.44,67.1,0.93,1.23,1.1,0,3.2,0.71,-12.17,-12.09,-16.38,-9.48,1.5
"14","04/02/2022","HEAT3 ","11",60,79.54,79.49,76.88,82.16,1.19,66.49,66.35,62.93,70.16,1.78,1.62,1.5,0,4.4,0.99,-13.05,-13.14,-16.8,-9.72,1.67
"15","04/02/2022","HEAT3 ","12",60,83.16,83.23,80.09,87.47,1.66,69.39,68.7,65.15,74.27,2.58,1.73,1.7,0.4,3.8,0.95,-13.77,-14.16,-16.2,-9.33,1.67
"16","04/02/2022","HEAT3 ","13",60,85.13,84.98,81.5,90.41,1.97,73.64,73.83,68.78,77.15,2.21,1.73,1.65,0,4.1,0.96,-11.5,-11.23,-15.9,-6.45,2.26
"17","04/02/2022","HEAT3 ","14",60,87.59,87.05,83.63,95.84,2.43,76.12,75.82,74.18,78.98,1.25,1.46,1.3,0,3.5,0.9,-11.47,-11.18,-18.42,-7.53,2.14
"18","04/02/2022","HEAT3 ","15",1,88.34,88.34,88.34,88.34,NA,75.02,75.02,75.02,75.02,NA,1.5,1.5,1.5,1.5,NA,-13.32,-13.32,-13.32,-13.32,NA
"19","04/02/2022","HEAT4 ","10",45,80.89,80.78,76.49,84.71,2.09,74.63,74.57,73.25,75.74,0.61,0.98,0.8,0,2.5,0.63,-6.26,-6.48,-10.35,-1.47,2.32
"20","04/02/2022","HEAT4 ","11",60,83.89,83.84,79.82,87.74,1.69,74.87,74.93,73.19,78.74,1.06,1.04,0.9,0,3.5,0.67,-9.02,-9.27,-12.12,-5.07,1.71
"21","04/02/2022","HEAT4 ","12",60,87.04,86.7,83.6,92.39,1.78,75.09,75.37,70.97,78.17,1.46,1.02,0.85,0,3,0.72,-11.95,-12.1,-16.32,-7.92,2.03
"22","04/02/2022","HEAT4 ","13",60,87.89,87.94,83.51,92.36,2.02,75.8,75.73,73.64,77.99,1,1.1,1.1,0,3.2,0.76,-12.09,-12.14,-15.78,-8.97,1.89
"23","04/02/2022","HEAT4 ","14",60,88.41,88.16,83.96,93.02,2.03,75.76,75.74,73.85,76.97,0.73,1.04,1,0,2.7,0.67,-12.64,-12.43,-17.37,-8.7,2.05
"24","04/02/2022","HEAT4 ","15",1,87.44,87.44,87.44,87.44,NA,75.56,75.56,75.56,75.56,NA,0.8,0.8,0.8,0.8,NA,-11.88,-11.88,-11.88,-11.88,NA
"25","04/02/2022","HEAT5 ","10",45,80.61,80.48,77.36,84.71,1.87,71.99,72.05,70.43,73.43,0.7,1.15,1.1,0,2.8,0.74,-8.63,-8.46,-12.75,-5.34,1.93
